﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:author",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometri per le altezze",Rilevamento,"vetro, ottone, avorio, mogano","Berge, Matthew ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9774"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/ba2732d5d770099d89088f47228b8521.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catene per misurazioni",Rilevamento,acciaio,"Berge, Matthew ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9740"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/35dfbc5d9525fd4c6dd012a3e53eb873.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campione della tesa francese (Lenoir)",Rilevamento,acciaio,"Lenoir, Etienne ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9689"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/cced7dbe469c5de44ee5dc5cd613c3f5.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerchio Ripetitore di Borda (Lenoir)",Rilevamento,"ottone, ebano","Lenoir, Etienne","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9559"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/323e7b7a0138fe065755f6ccb45a7824.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avvisatore di scosse ondulatorie (Brassart)",Sismologia,"ghisa, ottone","Fratelli Brassart","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9544"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,"1880 ca.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/a9ec36e39e369486e2ad7f0540fbf11f.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sismoscopio Sartorio (Tazzariol)",Sismologia,"mogano, rame, acciaio","Tazzariol, Pietro ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9457"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,<span>1895</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/fa6fe4b3388ab82b78593a7f412d62c6.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Registratore sismico Guzzanti",Sismologia,"ottone, acciaio, vetro, legno","Guzzanti, Corrado Luigi","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9443"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://starlod.astropa.inaf.it/files/original/0e538c172d48e377a96be9b59db756ca.jpg,http://starlod.astropa.inaf.it/files/original/bad48cf6534f1fddccb0b69bba1d874d.jpg,http://starlod.astropa.inaf.it/files/original/aa7ed0a7ebfd33a64c5bd677f82af268.jpg,http://starlod.astropa.inaf.it/files/original/51bd73600516cef6f5267efe91dba113.jpg",,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Microsismoscopio (Guzzanti)","Geofisica e oceanografia","ferro, ghisa , acciaio, legno, vetro","Guzzanti, Corrado Luigi","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9300"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/35de932489baded5dec7bdfa42cd8f55.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sismoscopio Cacciatore",Sismologia,"legno di bosso",,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9218"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",Palermo,"1818 ca.",,,,,,,9218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sismologia,"http://starlod.astropa.inaf.it/files/original/2e1f42bbfc515a83ab89050ba3295709.jpg,http://starlod.astropa.inaf.it/files/original/def7a22a006d63fd01aaef76d5fa77b7.jpg",,Strumenti,1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sestante tascabile (Salmoiraghi)",Rilevamento,ottone,"Salmoiraghi, Angelo ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=10096"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strumenti,1,0
