﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:author",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pendolo regolatore (Frodsham)",Orologeria,"acciaio, mercurio, mogano, vetro","Frodsham, Harrison Mill","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8640"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1901,,,,,,,8640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/99e3a37029ee5988f8e1204686817696.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misuratore di strisce cronografiche (Zona)",Orologeria,"legno, ottone, vetro",,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8654"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,"XIX secolo, fine","Zona, Temistocle (Committente)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/e099705970dbae9cafef29baab2efb79.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pendolo regolatore (Dent)",Orologeria,"acciaio, legno,vetro",Dent,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8666"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1907,,,,,,,8666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orologio a pendolo(Riefler)",Orologeria,"acciaio, vetro, ottone","Riefler, Clemens ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8681"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,"1928 ",,,,,,,8681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/3ad67d099fee2b1147f39922d6147c36.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronometro da marina McGregor",Orologeria,"ottone, acciaio, noce, vetro","D.McGregor & Co.","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8717"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1868,,,,,,,8717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/6f3d0a3a95a0dfca7276e62137467c59.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronometro da marina Whiffin",Orologeria,"acciaio, ottone, mogano, vetro","Whiffin, Swann","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8736"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1870,,,,,,,8736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/4d890512392bf0df09d40fafbf0fb086.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronometro da Marina Nardin",Orologeria,"acciaio, ottone, mogano, noce, vetro","Nardin, Ulysse ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8752"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","Ulysse Nardin, Locle, Svizzera",1913,,,,,,,8752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/b25675c55efcfb4c9dba038ec6f38c5f.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronografo a quattro punte (Wetzer)",Orologeria,"acciaio, ottone",,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8772"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,,,,,,,,8772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,http://starlod.astropa.inaf.it/files/original/f80968667bc195f84d0a57c6775862f8.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Metronomo,Orologeria,"legno,acciaio",,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=10004"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Metronomo,Orologeria,"legno, acciaio",,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=10025"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cronometria,,,Strumenti,1,0
