﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:author",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie populaire: description générale du ciel",,"839 p., 6 c. di tav., 26 p. di tav. di cui 2 ripieg. : ill. ; 27 cm","Flammarion, Camille","<a href=""https://www.opac.inaf.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=63437"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","Paris: C. Marpon et E. Flammarion",1881,,,,,Francese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/da0c96534a7a5f40fb4974dd466dae16.jpg,,Libri,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atmometro Cantoni",Meteorologia,"ottone, vetro",Tecnomasio,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9001"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/2c743544b0770c0f44c2cdd3740a7e47.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atmometro di Vivenot",Meteorologia,"ottone,vetro","Vivenot, Rudolf ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=8989"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,"1865 ca.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/2d641ccb14ee2f90c2b7284bcec28b26.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avvisatore di scosse ondulatorie (Brassart)",Sismologia,"ghisa, ottone","Fratelli Brassart","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9544"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,"1880 ca.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/a9ec36e39e369486e2ad7f0540fbf11f.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometri per le altezze",Rilevamento,"vetro, ottone, avorio, mogano","Berge, Matthew ","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9774"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/ba2732d5d770099d89088f47228b8521.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometro a mercurio di Deleuil",Meteorologia,"ottone, rame, vetro, mercurio","Deleuil, Jean Adrien",,,1890,,,"<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9099"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/367e7583ff42324e3ee4ef7018ef2586.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometro a mercurio di Fortin",Meteorologia,"legno di noce, vetro, mercurio","Negretti & Zambra","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9083"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/32cfac7975bd276c5e5fcdb70b6ad690.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometro a mercurio di Fortin",Meteorologia,"ottone, vetro, legno, mercurio","Bartolini, Alfonso","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9286"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/7f238bfc6568ec29e54c195577227cc7.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometro a mercurio di Fortin (Moreno)",Meteorologia,"ottone, vetro, legno di noce, mercurio","Moreno, Pasquale","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9308"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/8949452e8c8de84c1fede17f453ff225.jpg,,Strumenti,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barometro a mercurio Salmoiraghi",Meteorologia,"ottone, vetro, legno, mercurio","Salmoiraghi, Angelo","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?WEB=INAFS&amp;TBL=PST&amp;ID=9115"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>",,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/558e78eb7da107d4a1753e1d6196c961.jpg,,Strumenti,1,0
