﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:author",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie populaire: description générale du ciel",,"839 p., 6 c. di tav., 26 p. di tav. di cui 2 ripieg. : ill. ; 27 cm","Flammarion, Camille","<a href=""https://www.opac.inaf.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=63437"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","Paris: C. Marpon et E. Flammarion",1881,,,,,Francese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/da0c96534a7a5f40fb4974dd466dae16.jpg,,Libri,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogo della privata libreria di Sua Real Maestà",,"4° (24 cm), CCCXLVIII [i.e. CCCXLVI] p.","Balsamo, Paolo","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=67266"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda catalografica completa sul portale INAF Polvere di Stelle</a>","Palermo, Stamperia Reale",1808,,,,,Italiano,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RealeStamperia,"http://starlod.astropa.inaf.it/files/original/cd472e00ec4e5ed067822d9bc19b9717.jpg,http://starlod.astropa.inaf.it/files/original/bebde140a6da58845dd376be5b5e97cb.jpg,http://starlod.astropa.inaf.it/files/original/1137e8f7c6893cbc601f0de3d9c868be.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della specola astronomica de' regj studj di Palermo libri quattro di Giuseppe Piazzi c.r. ",,"fol, XXXII, 240 p., IV c. di tav. ripieg. : ill. calcogr.","Piazzi, Giuseppe","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=132945"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda catalografica completa sul portale INAF Polvere di Stelle</a>","Palermo, Stamperia reale",1792,"Marabitti, Domenico",,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RealeStamperia,"http://starlod.astropa.inaf.it/files/original/80e93b9deb7b4635357639d80826b5bb.jpg,http://starlod.astropa.inaf.it/files/original/85e1abc9d891030032af1157d748bcfb.jpg,http://starlod.astropa.inaf.it/files/original/5de7f8181731ab2aa7b9e18086827c5d.jpg,http://starlod.astropa.inaf.it/files/original/b42689c67f508282b71f18762b272a89.jpg,http://starlod.astropa.inaf.it/files/original/81a7ff88429cfdeb10f347d0561409ec.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementi di storia naturale di Giovanni Cancilla professore di questa facoltà nella Reale Accademia di Palermo.",,"Tomo II di 3 v. :  8° (20 cm); [4], 214 p.","Cancilla, Giovanni","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=141296"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda catalografica completa sul portale INAF Polvere di Stelle</a>","Palermo, Reale Stamperia",1801,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RealeStamperia,"http://starlod.astropa.inaf.it/files/original/bf83681d4a52fe263db17dea8ff2ddcf.jpg,http://starlod.astropa.inaf.it/files/original/fd5f6305fba82ad01a6a84002a6f0c70.jpg,http://starlod.astropa.inaf.it/files/original/96e162cb361388f0afe800418d631a4f.jpg,http://starlod.astropa.inaf.it/files/original/5547011c249c3f390ed5a08ab044c5db.jpg,http://starlod.astropa.inaf.it/files/original/db1c20abf821c5ee8e41751156622409.jpg,http://starlod.astropa.inaf.it/files/original/a111a7a57679bab425555ed253b3c144.jpg,http://starlod.astropa.inaf.it/files/original/4bf67a1c4e3bdb39ed8da10bd8b20b08.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,"Fondo Piazzi",,,,,,,,,,,,,,,,,,,,,,"Elogio di Francesco Maurolico scritto dall'abate Domenico Scinà",,"4°, 224 p., [1] c. di tav. : ritr.","<a href=""http://www.opac.inaf.it/bw5ne7/ShowOpacDialog.aspx?WEB=INAF&amp;Page=VLST&amp;IDD=46946"" target=""_blank"" rel=""noreferrer noopener"">Scinà, Domenico</a>","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=135145"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda catalografica completa sul portale INAF Polvere di Stelle</a>","Palermo, Stamperia reale",1808,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrum2009,RealeStamperia","http://starlod.astropa.inaf.it/files/original/8e74f5449ea555dedddab2a968bf905c.jpg,http://starlod.astropa.inaf.it/files/original/1f4fcf5285d36dcde52fa047562d9b7d.jpg,http://starlod.astropa.inaf.it/files/original/78555d968fd339991030a5e760946197.jpg,http://starlod.astropa.inaf.it/files/original/e207b388aa2ac17de3e5345e4c09ef9d.jpg,http://starlod.astropa.inaf.it/files/original/03d3b332d9e066387097a5c5d20d0cbe.jpg,http://starlod.astropa.inaf.it/files/original/782586748125b297c71b3a5a7202be15.jpg,http://starlod.astropa.inaf.it/files/original/d872cfb96247f70d668f0926d05984f2.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerali per Carlo 3. re delle Spagne e per l'infante di Napoli D. Gennaro Borbone",,"fol. (35 cm), [2], 110 p., V c. di tav. ripieg. : antip.",,"<br /><a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=66806"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","Palermo, Stamperia reale",1789,"Velasco, Giuseppe",,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RealeStamperia,"http://starlod.astropa.inaf.it/files/original/597fd602204109b7d0fd92308c95249b.jpg,http://starlod.astropa.inaf.it/files/original/3ddc3333efb7e23e0bc4395c291d9905.jpg,http://starlod.astropa.inaf.it/files/original/2ed07bba6a256bd6b2715ed03c831cb1.jpg,http://starlod.astropa.inaf.it/files/original/85a73a7bc83589cf41fcea4cb968b903.jpg,http://starlod.astropa.inaf.it/files/original/bd0c681ef0a46680be8ae92877b8d8f5.jpg,http://starlod.astropa.inaf.it/files/original/79fcf62042accb81daa7872217e933dd.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Il libro del Consiglio d'Egitto",,"4° (32 cm), XXII, 498 p.","Vella, Giuseppe","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=67533"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","In Palermo, nella Reale Stamperia",1793,"VELLA, Giuseppe",,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://starlod.astropa.inaf.it/files/original/479a5666713f6319538b23dff1cc9c84.jpg,,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,"Fondo Piazzi",,,,,,,,,,,,,,,,,,,,,,"Lezioni elementari di astronomia ad uso del real Osservatorio di Palermo",,"4°, 2 volumi : ill.","<a href=""http://www.beniculturali.inaf.it/sicap/opac.aspx?web=INAFS&amp;tbl=AST&amp;ID=69"" target=""_blank"" rel=""noreferrer noopener"">Piazzi, Giuseppe</a>","<a href=""https://pprn.infoteca.it/bw5ne7/opac.aspx?WEB=INAF&amp;IDS=134301"" target=""_blank"" rel=""noreferrer noopener"">Consulta la scheda completa sul portale INAF Polvere di Stelle</a>","Reale Stamperia, Palermo",1817,,,"<a href=""http://cerere.astropa.inaf.it/cerere_ferdinandea.html"" target=""_blank"" rel=""noreferrer noopener"">Mostra Cerere Ferdinandea</a>",,Italiano,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CerereFerdinandea,RealeStamperia","http://starlod.astropa.inaf.it/files/original/0628c4e29c8f03b27dc59cd8518116cb.jpg,http://starlod.astropa.inaf.it/files/original/1b82c5c27143273962bd29d17ea1a3d8.jpg,http://starlod.astropa.inaf.it/files/original/1b9f69b4172a165d958d16962d51cec5.jpg,http://starlod.astropa.inaf.it/files/original/d469ed8ec03caa2a50dec849b130c7c3.jpg,http://starlod.astropa.inaf.it/files/original/7850cf2db094bff2d01b37d4c59d2ca3.jpg,http://starlod.astropa.inaf.it/files/original/7ab9f1c2d7acd98578196687005870d8.jpg,http://starlod.astropa.inaf.it/files/original/7ae84af7df1dd11e77070d9833a0838f.jpg",,"Fondo Piazzi",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miscellanea Herschel",,"Miscellanea appartenuta a padre Giuseppe Piazzi, contenente una raccolta di lavori scientifici di William Herschel","Herschel, William",,,"XVIII secolo, fine - XIX secolo, inizio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://starlod.astropa.inaf.it/files/original/c64f4f427260e3e68a9f5704fb541270.jpg,http://starlod.astropa.inaf.it/files/original/6bbb2b19cd2f5fe11cef69095b1f60b9.jpg,http://starlod.astropa.inaf.it/files/original/d9535cb552eb57d690983a20a5e6c6c0.jpg,http://starlod.astropa.inaf.it/files/original/b474957e525086b766f5b1c8930a47e0.jpg,http://starlod.astropa.inaf.it/files/original/d1d1d7f95dc751d7da8409bc709085fc.jpg,http://starlod.astropa.inaf.it/files/original/a0f00409e876323b088874700057a28a.jpg,http://starlod.astropa.inaf.it/files/original/0d1636cc74db1e344fcca7252313e4d7.jpg,http://starlod.astropa.inaf.it/files/original/8cbc33279817950d06a560c9e3cf09aa.jpg,http://starlod.astropa.inaf.it/files/original/236bc8074a4356ce3af3626c646ebb0f.jpg,http://starlod.astropa.inaf.it/files/original/11777c241504f313f9cfebe4127bbb69.jpg,http://starlod.astropa.inaf.it/files/original/0a5e14b8beda6c129e7e8be61e4baa1b.jpg,http://starlod.astropa.inaf.it/files/original/bca6357611b11360cd14ebfff302a9d8.jpg,http://starlod.astropa.inaf.it/files/original/3ec4e07944315262737aad4ec102c974.jpg,http://starlod.astropa.inaf.it/files/original/b2e0daddb042a91c2d0782ae70abeb55.jpg,http://starlod.astropa.inaf.it/files/original/261b32f968fd5f7d179d02d1a1e2e71a.jpg,http://starlod.astropa.inaf.it/files/original/0b3e8961af7df08d40edca29e8d2c944.jpg,http://starlod.astropa.inaf.it/files/original/f1678ca653cf6aedce35aabbbeacb430.jpg,http://starlod.astropa.inaf.it/files/original/0a8ddbaec5f4b730589499c3ee56c056.jpg,http://starlod.astropa.inaf.it/files/original/9c0178b7e76c6403a27ea2412d2b0ba8.jpg,http://starlod.astropa.inaf.it/files/original/df96102bab3e342fb4a7130c7e602c21.jpg,http://starlod.astropa.inaf.it/files/original/7b4c316945764f258104a7cea04a67c2.jpg,http://starlod.astropa.inaf.it/files/original/31c99edb6e042d0e49d692dbea668624.jpg,http://starlod.astropa.inaf.it/files/original/e6d7d7b34776606f8561ad6e4078dd62.jpg,http://starlod.astropa.inaf.it/files/original/8c0c8d2b87e9991e5a8704e4b13d6c78.jpg,http://starlod.astropa.inaf.it/files/original/0aba830e381e9e31dfae48f532618840.jpg,http://starlod.astropa.inaf.it/files/original/11d42e345d900495c9452fe20489751d.jpg,http://starlod.astropa.inaf.it/files/original/63daf767f2204a7bdb4352d72bb9526d.jpg,http://starlod.astropa.inaf.it/files/original/4ea0ce25120486cd78176926796ccf1d.jpg,http://starlod.astropa.inaf.it/files/original/1d5f9b1aca5ef4504d9655fa00a0655e.jpg,http://starlod.astropa.inaf.it/files/original/44175abd4f3416c6aec18dc49325d923.jpg,http://starlod.astropa.inaf.it/files/original/fb88fc96a13d38aba16758e78573462a.jpg,http://starlod.astropa.inaf.it/files/original/d2956de14ee5b1dc34d60aef9058188c.jpg,http://starlod.astropa.inaf.it/files/original/3f8b41e6095b1f4d8afdb2a9311df75c.jpg,http://starlod.astropa.inaf.it/files/original/3d87f10898c09696b54ac51ad297ed18.jpg,http://starlod.astropa.inaf.it/files/original/19aba55f11a7ef3f1d6f8292c7dfea68.jpg,http://starlod.astropa.inaf.it/files/original/830ceccd2c3b6c32879790cf6eb53d9e.jpg,http://starlod.astropa.inaf.it/files/original/7919df372b95028535f03d77374d033d.jpg,http://starlod.astropa.inaf.it/files/original/29f8aa190a18246ad0ee4467c4490dee.jpg,http://starlod.astropa.inaf.it/files/original/13a92adcd0a81e68d751f1c6873eb106.jpg,http://starlod.astropa.inaf.it/files/original/bb056a47ecf3aedabd81f1be5fc462b3.jpg,http://starlod.astropa.inaf.it/files/original/b87a8a0f7f5da2bf40f6763a97d963bf.jpg,http://starlod.astropa.inaf.it/files/original/776b86a95e77d5f6cb56644a16a9d9f5.jpg,http://starlod.astropa.inaf.it/files/original/e8813132a814fb65a3c9b2c13092c290.jpg,http://starlod.astropa.inaf.it/files/original/8a32479f6cade2c5f174e65a2c1f7423.jpg,http://starlod.astropa.inaf.it/files/original/c81936561d01e5a170f16bc36986412a.jpg,http://starlod.astropa.inaf.it/files/original/d0beea458faa57f5e49c952b1ef29ae6.jpg,http://starlod.astropa.inaf.it/files/original/a92b6d3bc9066e906a38eacd0ad17b14.jpg,http://starlod.astropa.inaf.it/files/original/b96bbf863026cec14afb334d64760bfd.jpg,http://starlod.astropa.inaf.it/files/original/5f05545bb0e2ececf0d6be8409a597c0.jpg,http://starlod.astropa.inaf.it/files/original/5f003fb76a92c96766101a31dc804166.jpg,http://starlod.astropa.inaf.it/files/original/26bc957a14b007f95e452d5af469020f.jpg,http://starlod.astropa.inaf.it/files/original/82f29f5545e94b9e5af5a28e737ae51e.jpg,http://starlod.astropa.inaf.it/files/original/67b6277d20d3070e98ec191897fa087d.jpg,http://starlod.astropa.inaf.it/files/original/f789faad1218f91f0a1fc41c5196a101.jpg,http://starlod.astropa.inaf.it/files/original/49fa96355481cc878adaa57b594b838d.jpg,http://starlod.astropa.inaf.it/files/original/2d42c59141c289867bf5ac36bf96e552.jpg,http://starlod.astropa.inaf.it/files/original/8749e4026ee1d0be36c667cb54b88fa2.jpg,http://starlod.astropa.inaf.it/files/original/03519e04d24c43bab4c95be18ad6db89.jpg,http://starlod.astropa.inaf.it/files/original/76ebc0a655a80c67751501ae824ca4ad.jpg,http://starlod.astropa.inaf.it/files/original/d10516ddc5ea48a01dc5fbb4b113e500.jpg,http://starlod.astropa.inaf.it/files/original/d426b7ac4158f22b4a6b2e64c90db647.jpg,http://starlod.astropa.inaf.it/files/original/39a4346d91957589158bbc477925bf7a.jpg,http://starlod.astropa.inaf.it/files/original/1c52a172d58669dcfdcde58429d3c203.jpg,http://starlod.astropa.inaf.it/files/original/47143657d412061ee964e03146f98e1a.jpg,http://starlod.astropa.inaf.it/files/original/31b02d5a46259d21292449e54e9d0ebb.jpg,http://starlod.astropa.inaf.it/files/original/02f3eff15d28391588f1aaa406157806.jpg,http://starlod.astropa.inaf.it/files/original/cec9460dee2a53b0a241c61f4e98c41d.jpg,http://starlod.astropa.inaf.it/files/original/8894c6aeb467e2b93ac37cadc41423bb.jpg,http://starlod.astropa.inaf.it/files/original/b20842b201eca4dff51b29e6c0bb42d4.jpg,http://starlod.astropa.inaf.it/files/original/9a4b41b9adf504228afa0c3736d9d4bd.jpg,http://starlod.astropa.inaf.it/files/original/ccfa9f696f34f7195fa4fa8d4b5f67fc.jpg,http://starlod.astropa.inaf.it/files/original/df1d49423e0f6c3e8be9dd70d8daa7da.jpg,http://starlod.astropa.inaf.it/files/original/292481e8534ccf107a3fd575e6d14480.jpg,http://starlod.astropa.inaf.it/files/original/a4760c39e793677e4ab7c8fff34235f7.jpg,http://starlod.astropa.inaf.it/files/original/714a2fe33ef0d1c8894cf282c5cb92f1.jpg,http://starlod.astropa.inaf.it/files/original/6a98758eeafad299212866e79544a2b9.jpg,http://starlod.astropa.inaf.it/files/original/07e0113d64433a51603145f4fd8de644.jpg,http://starlod.astropa.inaf.it/files/original/0b0a5fca581e59e0c87dfb2626a5a2e8.jpg,http://starlod.astropa.inaf.it/files/original/92da9af3120540ae2b9cc2abe8d6d141.jpg,http://starlod.astropa.inaf.it/files/original/336b0d86f52e4b817e65a94434d0c444.jpg,http://starlod.astropa.inaf.it/files/original/3e22a3ee7d4c1004cd43fe82bbc59995.jpg,http://starlod.astropa.inaf.it/files/original/d4419095641c0e054679fb829748e743.jpg,http://starlod.astropa.inaf.it/files/original/5d01a73bf445dd25bebf7318c9c4cb31.jpg,http://starlod.astropa.inaf.it/files/original/be5b9a09c40a1fbb72c6437bfc628642.jpg,http://starlod.astropa.inaf.it/files/original/2b5c5a6624230150000cb60b6f2c0868.jpg,http://starlod.astropa.inaf.it/files/original/dace40b3d461f3cb3f50e29a291a9e0e.jpg,http://starlod.astropa.inaf.it/files/original/c4a6cd9256cb67d35c66d5cca50bc3fb.jpg,http://starlod.astropa.inaf.it/files/original/21f5422cb1ff8f846fb4e0be6716b5a0.jpg,http://starlod.astropa.inaf.it/files/original/c2f8123d499ddb66b79c652b1001eeef.jpg,http://starlod.astropa.inaf.it/files/original/598f02d09cbb4ac0add314c4fab6e4c0.jpg,http://starlod.astropa.inaf.it/files/original/592e34ebe345d54edb9f09192bd93f68.jpg,http://starlod.astropa.inaf.it/files/original/8cb149045bdedfb05aca4d72856784f2.jpg,http://starlod.astropa.inaf.it/files/original/4ff994f86331e78dfa6442d68a025e94.jpg,http://starlod.astropa.inaf.it/files/original/29da8c8b4389235f070e4a9ffa077491.jpg,http://starlod.astropa.inaf.it/files/original/ec0c6b7e9b6be417f2d711845e27e3c7.jpg,http://starlod.astropa.inaf.it/files/original/6b273599a18c652c306eea37c2ddc1ab.jpg,http://starlod.astropa.inaf.it/files/original/00a3154cf3fb85e3f47aa15a1ef3839d.jpg,http://starlod.astropa.inaf.it/files/original/7b61c53a1228302ec655698a3c71d0e1.jpg,http://starlod.astropa.inaf.it/files/original/4ae8cd0cdf160d21eacf934bf277ed55.jpg,http://starlod.astropa.inaf.it/files/original/7d37f721da23bb852a2b253de0c68975.jpg,http://starlod.astropa.inaf.it/files/original/0f591b2fede645829968186e7c7c58cd.jpg,http://starlod.astropa.inaf.it/files/original/4ebdc0379ed9cdacec8bc0b8666654c9.jpg,http://starlod.astropa.inaf.it/files/original/f5dca458510ec245f682d01c77cc8faa.jpg,http://starlod.astropa.inaf.it/files/original/77c3a5d1c00a147db77eac8c9e7ac0b9.jpg,http://starlod.astropa.inaf.it/files/original/7c9aaa270aa4356f8f9c460bdb26f2d7.jpg,http://starlod.astropa.inaf.it/files/original/6c878edeef4566aba0e4d4e066e52f58.jpg,http://starlod.astropa.inaf.it/files/original/6f2909a15861565fc35e0684abdfabb5.jpg,http://starlod.astropa.inaf.it/files/original/2aa494d0c8330db6d024e0acdad8b2a4.jpg,http://starlod.astropa.inaf.it/files/original/fc17e4458d97e3d3579817c9693e02ff.jpg,http://starlod.astropa.inaf.it/files/original/5196a44c3133538ed378a57d33ddb0d3.jpg,http://starlod.astropa.inaf.it/files/original/d039d9bcbe0e59c3a41afed1b64a51d7.jpg,http://starlod.astropa.inaf.it/files/original/89e51f5a218d0b3e20b5e975b6603b85.jpg,http://starlod.astropa.inaf.it/files/original/732c93a549048e52485a247f993549f3.jpg,http://starlod.astropa.inaf.it/files/original/bc2c27a1de7caae50d25fe8d6ab45ae2.jpg,http://starlod.astropa.inaf.it/files/original/d101ec2267666d6d2b452442662d1c88.jpg,http://starlod.astropa.inaf.it/files/original/a2144042cbb37dcc4de0fea5ab360a10.jpg,http://starlod.astropa.inaf.it/files/original/2f2166e0f9338d62fc27333b81294350.jpg,http://starlod.astropa.inaf.it/files/original/6857d5498e6ead0c11ab7bf584ba6191.jpg,http://starlod.astropa.inaf.it/files/original/d57b75b3180d3aa6a2d21cd46e0a223b.jpg,http://starlod.astropa.inaf.it/files/original/745d774854a2bda98e92ab0d09f17952.jpg,http://starlod.astropa.inaf.it/files/original/d9dafcc08c57db3555944a636ed35de5.jpg,http://starlod.astropa.inaf.it/files/original/fe75107a5328733210479d94101a57ad.jpg,http://starlod.astropa.inaf.it/files/original/efa462abe7d1b77dd290e90d6aa8dbfb.jpg,http://starlod.astropa.inaf.it/files/original/03b5c1b0137322d5171cb53387d3d1e2.jpg,http://starlod.astropa.inaf.it/files/original/2ddf6641bc6234d1e5325c9b74aac7cb.jpg,http://starlod.astropa.inaf.it/files/original/6dd4bf3a2a77f2f57cffcd7ecd545ede.jpg,http://starlod.astropa.inaf.it/files/original/c82bbd40d6161d1a2f8c8bc054f221e5.jpg,http://starlod.astropa.inaf.it/files/original/52995ef998c20b4b45a59b3062cd7c1c.jpg,http://starlod.astropa.inaf.it/files/original/b9dea390f7a190c916dcbede6e4f06e1.jpg,http://starlod.astropa.inaf.it/files/original/cacc5c6d61c6a7edfd05bb9662a5ad24.jpg,http://starlod.astropa.inaf.it/files/original/1412c201ccec50eedfba811e5872a14f.jpg,http://starlod.astropa.inaf.it/files/original/9254b09cad74e4907026dce71ee8710e.jpg,http://starlod.astropa.inaf.it/files/original/bc509d9261aab761582095cec936bba2.jpg,http://starlod.astropa.inaf.it/files/original/015098b9dec519b94f2774e6df5e0453.jpg,http://starlod.astropa.inaf.it/files/original/6c5354088768943b022f945ab6d909a0.jpg,http://starlod.astropa.inaf.it/files/original/fa0ac47be8b076f65bc5150997f6b044.jpg,http://starlod.astropa.inaf.it/files/original/3a23fb369a088535792287b40415a059.jpg,http://starlod.astropa.inaf.it/files/original/a5990857b210342b199da6dfc5f54ab4.jpg,http://starlod.astropa.inaf.it/files/original/2f66d558aca4f426fa2066c3a9f741f0.jpg,http://starlod.astropa.inaf.it/files/original/085736bfb4f354af877d9fea6cc0dad2.jpg,http://starlod.astropa.inaf.it/files/original/56660a2da6ea86b7294130d611d1b453.jpg,http://starlod.astropa.inaf.it/files/original/f8b29af7ca023830f08caa6d1cb9ea32.jpg,http://starlod.astropa.inaf.it/files/original/ff2083424f2700f18c9da8a4c4fb63b0.jpg,http://starlod.astropa.inaf.it/files/original/de40e7331e523234900a42dbfc89e18e.jpg,http://starlod.astropa.inaf.it/files/original/269fa5db4fae74d8c628e90ffcedad4a.jpg,http://starlod.astropa.inaf.it/files/original/596ac74743c82d488d1cd9f033850e34.jpg,http://starlod.astropa.inaf.it/files/original/29bbccc84e87c34a789bd2a82c6ed7ae.jpg,http://starlod.astropa.inaf.it/files/original/907d06d1aa129af221c78e0c14ee655d.jpg,http://starlod.astropa.inaf.it/files/original/44eb5cb5f0caace82a55ea74a45dfb23.jpg,http://starlod.astropa.inaf.it/files/original/afdd4c067f1b7e729e61ff3a7f038850.jpg,http://starlod.astropa.inaf.it/files/original/7113628e98b7c0b8935881463d8b2f6a.jpg,http://starlod.astropa.inaf.it/files/original/f56fd27fac7f315dd5bcf3142de7d030.jpg,http://starlod.astropa.inaf.it/files/original/15fc72fbf6a47578f1ae77a4db5e0257.jpg,http://starlod.astropa.inaf.it/files/original/e171b6e6bb72fcb1cac5ed156af48519.jpg,http://starlod.astropa.inaf.it/files/original/1edca518af5754014dbdb4d328f77f5e.jpg,http://starlod.astropa.inaf.it/files/original/23c3d3571b9f0a085febc38be2cfcdae.jpg,http://starlod.astropa.inaf.it/files/original/b634cf19cc2447b5b9efda93cfc027fb.jpg,http://starlod.astropa.inaf.it/files/original/c219ed1b5614d11e0bb7adb594bc5649.jpg,http://starlod.astropa.inaf.it/files/original/51dd37d052f3f06acecb9eb9c9452497.jpg,http://starlod.astropa.inaf.it/files/original/4c224a70fd0fcedf272c118f79c9d274.jpg,http://starlod.astropa.inaf.it/files/original/bbcd9e3a1cb8fafe096f8252fbd6a7fa.jpg",,"Fondo Piazzi",1,0